Date,Installs,Update checks
2021-04-09,5,0
2021-04-10,5,3
2021-04-11,2,2
2021-04-12,1,2
2021-04-13,2,4
2021-04-14,6,5
2021-04-15,3,4
2021-04-16,4,11
2021-04-17,5,12
2021-04-18,3,4
2021-04-19,5,19
2021-04-20,0,19
2021-04-21,2,17
2021-04-22,4,14
2021-04-23,1,19
2021-04-24,1,18
2021-04-25,0,17
2021-04-26,1,22
2021-04-27,0,15
2021-04-28,1,23
2021-04-29,0,19
2021-04-30,1,18
2021-05-01,2,19
2021-05-02,2,22
2021-05-03,0,22
2021-05-04,0,19
2021-05-05,0,19
2021-05-06,0,20
2021-05-07,0,28
2021-05-08,0,24
2021-05-09,0,18
2021-05-10,0,18
2021-05-11,0,21
2021-05-12,2,22
2021-05-13,1,20
2021-05-14,0,16
2021-05-15,0,20
2021-05-16,0,23
2021-05-17,0,24
2021-05-18,0,23
2021-05-19,0,18
2021-05-20,2,23
2021-05-21,1,18
2021-05-22,3,26
2021-05-23,1,26
2021-05-24,1,30
2021-05-25,2,27
2021-05-26,1,23
2021-05-27,1,25
2021-05-28,0,24
2021-05-29,2,25
2021-05-30,3,20
2021-05-31,3,23
2021-06-01,1,24
2021-06-02,1,24
2021-06-03,0,20
2021-06-04,5,23
2021-06-05,0,15
2021-06-06,0,28
2021-06-07,1,25
2021-06-08,0,24
2021-06-09,1,27
2021-06-10,1,21
2021-06-11,0,22
2021-06-12,0,25
2021-06-13,2,25
2021-06-14,1,28
2021-06-15,0,26
2021-06-16,1,29
2021-06-17,1,25
2021-06-18,4,27
2021-06-19,3,29
2021-06-20,1,29
2021-06-21,0,25
2021-06-22,0,30
2021-06-23,0,23
2021-06-24,1,25
2021-06-25,0,28
2021-06-26,0,29
2021-06-27,1,28
2021-06-28,0,25
2021-06-29,1,31
2021-06-30,1,26
2021-07-01,0,24
2021-07-02,1,27
2021-07-03,2,28
2021-07-04,2,24
2021-07-05,0,24
2021-07-06,0,24
2021-07-07,0,28
2021-07-08,0,25
2021-07-09,0,28
2021-07-10,0,25
2021-07-11,0,25
2021-07-12,0,22
2021-07-13,1,31
2021-07-14,2,29
2021-07-15,5,29
2021-07-16,0,33
2021-07-17,2,25
2021-07-18,1,1
2021-07-19,1,9
2021-07-20,0,35
2021-07-21,0,27
2021-07-22,3,34
2021-07-23,4,31
2021-07-24,6,35
2021-07-25,2,43
2021-07-26,3,44
2021-07-27,2,36
2021-07-28,1,38
2021-07-29,1,41
2021-07-30,0,44
2021-07-31,0,31
2021-08-01,0,32
2021-08-02,0,37
2021-08-03,0,39
2021-08-04,0,41
2021-08-05,0,40
2021-08-06,0,33
2021-08-07,0,36
2021-08-08,0,29
2021-08-09,2,42
2021-08-10,3,36
2021-08-11,1,43
2021-08-12,1,33
2021-08-13,1,44
2021-08-14,0,39
2021-08-15,1,37
2021-08-16,2,45
2021-08-17,0,39
2021-08-18,0,42
2021-08-19,3,41
2021-08-20,2,43
2021-08-21,1,43
2021-08-22,0,42
2021-08-23,2,42
2021-08-24,0,44
2021-08-25,2,45
2021-08-26,5,50
2021-08-27,1,45
2021-08-28,2,54
2021-08-29,1,45
2021-08-30,2,44
2021-08-31,0,47
2021-09-01,0,47
2021-09-02,1,54
2021-09-03,0,56
2021-09-04,1,44
2021-09-05,0,51
2021-09-06,2,47
2021-09-07,0,52
2021-09-08,0,47
2021-09-09,0,50
2021-09-10,2,44
2021-09-11,0,40
2021-09-12,1,52
2021-09-13,2,50
2021-09-14,0,49
2021-09-15,0,48
2021-09-16,1,46
2021-09-17,2,47
2021-09-18,0,49
2021-09-19,0,52
2021-09-20,1,45
2021-09-21,1,48
2021-09-22,0,44
2021-09-23,2,51
2021-09-24,2,58
2021-09-25,0,53
2021-09-26,0,49
2021-09-27,0,44
2021-09-28,0,57
2021-09-29,0,50
2021-09-30,3,55
2021-10-01,0,49
2021-10-02,4,56
2021-10-03,3,52
2021-10-04,0,56
2021-10-05,0,58
2021-10-06,0,58
2021-10-07,0,50
2021-10-08,0,54
2021-10-09,0,49
2021-10-10,0,50
2021-10-11,1,50
2021-10-12,0,55
2021-10-13,0,56
2021-10-14,0,55
2021-10-15,0,60
2021-10-16,1,54
2021-10-17,0,51
2021-10-18,1,61
2021-10-19,0,49
2021-10-20,0,59
2021-10-21,1,53
2021-10-22,1,52
2021-10-23,0,57
2021-10-24,1,52
2021-10-25,0,55
2021-10-26,0,50
2021-10-27,1,51
2021-10-28,0,52
2021-10-29,0,53
2021-10-30,0,52
2021-10-31,0,47
2021-11-01,2,57
2021-11-02,4,55
2021-11-03,1,62
2021-11-04,3,55
2021-11-05,1,61
2021-11-06,0,55
2021-11-07,0,58
2021-11-08,1,62
2021-11-09,1,51
2021-11-10,1,58
2021-11-11,2,58
2021-11-12,0,63
2021-11-13,0,100
2021-11-14,0,186
2021-11-15,1,72
2021-11-16,0,62
2021-11-17,0,55
2021-11-18,0,61
2021-11-19,2,64
2021-11-20,1,64
2021-11-21,1,58
2021-11-22,0,63
2021-11-23,0,66
2021-11-24,1,66
2021-11-25,1,63
2021-11-26,0,69
2021-11-27,0,58
2021-11-28,0,66
2021-11-29,0,66
2021-11-30,0,63
2021-12-01,2,60
2021-12-02,0,65
2021-12-03,1,64
2021-12-04,1,66
2021-12-05,2,69
2021-12-06,0,62
2021-12-07,0,67
2021-12-08,3,70
2021-12-09,1,63
2021-12-10,1,68
2021-12-11,0,60
2021-12-12,1,65
2021-12-13,2,61
2021-12-14,1,60
2021-12-15,0,63
2021-12-16,0,63
2021-12-17,0,63
2021-12-18,0,57
2021-12-19,0,67
2021-12-20,0,59
2021-12-21,0,60
2021-12-22,0,57
2021-12-23,0,67
2021-12-24,1,64
2021-12-25,1,60
2021-12-26,0,63
2021-12-27,2,60
2021-12-28,2,74
2021-12-29,0,64
2021-12-30,2,64
2021-12-31,1,68
2022-01-01,0,55
2022-01-02,1,66
2022-01-03,1,74
2022-01-04,1,64
2022-01-05,0,67
2022-01-06,3,66
2022-01-07,3,65
2022-01-08,1,70
2022-01-09,0,8
2022-01-10,3,0
2022-01-11,0,76
2022-01-12,0,66
2022-01-13,3,60
2022-01-14,1,64
2022-01-15,2,57
2022-01-16,4,63
2022-01-17,2,67
2022-01-18,1,64
2022-01-19,1,77
2022-01-20,0,69
2022-01-21,0,72
2022-01-22,0,62
2022-01-23,0,72
2022-01-24,1,67
2022-01-25,0,61
2022-01-26,0,65
2022-01-27,1,75
2022-01-28,0,67
2022-01-29,0,63
2022-01-30,0,65
2022-01-31,0,71
2022-02-01,0,67
2022-02-02,1,68
2022-02-03,1,72
2022-02-04,0,62
2022-02-05,1,68
2022-02-06,1,63
2022-02-07,1,70
2022-02-08,1,73
2022-02-09,2,72
2022-02-10,2,74
2022-02-11,0,64
2022-02-12,0,65
2022-02-13,1,68
2022-02-14,0,75
2022-02-15,0,75
2022-02-16,2,76
2022-02-17,0,68
2022-02-18,2,74
2022-02-19,0,74
2022-02-20,2,65
2022-02-21,0,72
2022-02-22,0,62
2022-02-23,1,71
2022-02-24,0,78
2022-02-25,3,68
2022-02-26,2,80
2022-02-27,0,80
2022-02-28,1,74
2022-03-01,0,70
2022-03-02,2,66
2022-03-03,0,71
2022-03-04,1,69
2022-03-05,2,70
2022-03-06,1,65
2022-03-07,0,71
2022-03-08,0,78
2022-03-09,0,73
2022-03-10,1,71
2022-03-11,0,78
2022-03-12,2,70
2022-03-13,5,69
2022-03-14,0,74
2022-03-15,1,73
2022-03-16,1,80
2022-03-17,1,81
2022-03-18,0,77
2022-03-19,0,76
2022-03-20,0,73
2022-03-21,0,69
2022-03-22,1,80
2022-03-23,1,80
2022-03-24,1,81
2022-03-25,1,79
2022-03-26,0,67
2022-03-27,0,72
2022-03-28,0,74
2022-03-29,0,72
2022-03-30,1,76
2022-03-31,0,81
2022-04-01,0,75
2022-04-02,1,71
2022-04-03,0,78
2022-04-04,0,77
2022-04-05,2,76
2022-04-06,0,74
2022-04-07,0,81
2022-04-08,1,75
2022-04-09,2,73
2022-04-10,1,81
2022-04-11,1,78
2022-04-12,1,73
2022-04-13,1,84
2022-04-14,2,79
2022-04-15,1,73
2022-04-16,0,75
2022-04-17,0,69
2022-04-18,0,83
2022-04-19,1,82
2022-04-20,0,85
2022-04-21,2,84
2022-04-22,1,71
2022-04-23,2,81
2022-04-24,3,82
2022-04-25,1,79
2022-04-26,0,73
2022-04-27,0,77
2022-04-28,1,78
2022-04-29,1,83
2022-04-30,0,68
2022-05-01,2,81
2022-05-02,0,76
2022-05-03,1,81
2022-05-04,0,79
2022-05-05,1,77
2022-05-06,0,79
2022-05-07,1,78
2022-05-08,0,70
2022-05-09,0,86
2022-05-10,0,74
2022-05-11,1,89
2022-05-12,0,80
2022-05-13,2,81
2022-05-14,0,77
2022-05-15,2,84
2022-05-16,0,82
2022-05-17,1,89
2022-05-18,1,79
2022-05-19,1,75
2022-05-20,1,81
2022-05-21,2,77
2022-05-22,1,78
2022-05-23,1,77
2022-05-24,4,85
2022-05-25,3,79
2022-05-26,1,90
2022-05-27,2,84
2022-05-28,1,90
2022-05-29,1,78
2022-05-30,0,79
2022-05-31,1,82
2022-06-01,0,88
2022-06-02,1,85
2022-06-03,1,86
2022-06-04,1,84
2022-06-05,3,82
2022-06-06,0,85
2022-06-07,2,79
2022-06-08,1,96
2022-06-09,0,78
2022-06-10,1,92
2022-06-11,3,86
2022-06-12,0,79
2022-06-13,0,79
2022-06-14,0,85
2022-06-15,1,82
2022-06-16,0,93
2022-06-17,2,79
2022-06-18,0,78
2022-06-19,1,82
2022-06-20,0,95
2022-06-21,1,82
2022-06-22,0,91
2022-06-23,1,83
2022-06-24,3,86
2022-06-25,2,80
2022-06-26,0,80
2022-06-27,2,83
2022-06-28,1,89
2022-06-29,1,73
2022-06-30,1,81
2022-07-01,3,88
2022-07-02,1,79
2022-07-03,5,74
2022-07-04,2,80
2022-07-05,2,81
2022-07-06,1,91
2022-07-07,0,92
2022-07-08,1,80
2022-07-09,2,92
2022-07-10,3,88
2022-07-11,0,90
2022-07-12,0,99
2022-07-13,0,88
2022-07-14,2,84
2022-07-15,3,92
2022-07-16,0,82
2022-07-17,0,87
2022-07-18,2,86
2022-07-19,1,92
2022-07-20,0,85
2022-07-21,1,83
2022-07-22,0,80
2022-07-23,2,88
2022-07-24,1,62
2022-07-25,6,90
2022-07-26,1,82
2022-07-27,0,92
2022-07-28,0,89
2022-07-29,1,89
2022-07-30,0,69
2022-07-31,1,87
2022-08-01,0,84
2022-08-02,0,86
2022-08-03,2,73
2022-08-04,2,87
2022-08-05,2,81
2022-08-06,0,85
2022-08-07,0,84
2022-08-08,2,81
2022-08-09,2,84
2022-08-10,3,89
2022-08-11,1,82
2022-08-12,3,81
2022-08-13,1,78
2022-08-14,0,85
2022-08-15,1,80
2022-08-16,1,85
2022-08-17,0,84
2022-08-18,3,91
2022-08-19,0,89
2022-08-20,1,87
2022-08-21,1,83
2022-08-22,0,96
2022-08-23,0,89
2022-08-24,1,95
2022-08-25,2,82
2022-08-26,1,82
2022-08-27,1,84
2022-08-28,0,86
2022-08-29,0,87
2022-08-30,0,89
2022-08-31,0,87
2022-09-01,0,91
2022-09-02,1,96
2022-09-03,1,87
2022-09-04,2,97
2022-09-05,0,87
2022-09-06,2,97
2022-09-07,0,84
2022-09-08,2,98
2022-09-09,0,87
2022-09-10,2,102
2022-09-11,1,88
2022-09-12,3,103
2022-09-13,1,96
2022-09-14,0,83
2022-09-15,1,96
2022-09-16,0,98
2022-09-17,2,89
2022-09-18,1,92
2022-09-19,0,93
2022-09-20,1,97
2022-09-21,1,89
2022-09-22,1,100
2022-09-23,0,95
2022-09-24,2,91
2022-09-25,0,101
2022-09-26,5,97
2022-09-27,3,96
2022-09-28,0,108
2022-09-29,1,106
2022-09-30,2,97
2022-10-01,1,95
2022-10-02,1,98
2022-10-03,2,99
2022-10-04,2,104
2022-10-05,3,104
2022-10-06,1,99
2022-10-07,1,105
2022-10-08,2,96
2022-10-09,1,105
2022-10-10,0,105
2022-10-11,0,115
2022-10-12,1,95
2022-10-13,0,100
2022-10-14,0,100
2022-10-15,1,109
2022-10-16,3,109
2022-10-17,0,98
2022-10-18,0,99
2022-10-19,0,100
2022-10-20,1,100
2022-10-21,0,106
2022-10-22,1,98
2022-10-23,4,100
2022-10-24,0,104
2022-10-25,1,118
2022-10-26,2,108
2022-10-27,1,108
2022-10-28,0,106
2022-10-29,0,102
2022-10-30,2,95
2022-10-31,0,104
2022-11-01,0,92
2022-11-02,1,101
2022-11-03,0,113
2022-11-04,0,108
2022-11-05,1,103
2022-11-06,2,99
2022-11-07,0,99
2022-11-08,1,102
2022-11-09,3,111
2022-11-10,4,98
2022-11-11,2,116
2022-11-12,0,104
2022-11-13,2,115
2022-11-14,1,109
2022-11-15,3,107
2022-11-16,0,113
2022-11-17,0,91
2022-11-18,0,87
2022-11-19,0,92
2022-11-20,1,91
2022-11-21,2,102
2022-11-22,0,92
2022-11-23,1,92
2022-11-24,1,102
2022-11-25,1,95
2022-11-26,0,92
2022-11-27,0,95
2022-11-28,0,95
2022-11-29,0,100
2022-11-30,0,85
2022-12-01,0,88
2022-12-02,0,96
2022-12-03,1,89
2022-12-04,0,91
2022-12-05,0,95
2022-12-06,1,91
2022-12-07,0,96
2022-12-08,1,96
2022-12-09,0,89
2022-12-10,0,94
2022-12-11,0,84
2022-12-12,2,86
2022-12-13,1,116
2022-12-14,0,83
2022-12-15,0,89
2022-12-16,0,90
2022-12-17,0,85
2022-12-18,2,90
2022-12-19,2,92
2022-12-20,0,88
2022-12-21,1,80
2022-12-22,0,90
2022-12-23,0,99
2022-12-24,0,90
2022-12-25,1,84
2022-12-26,0,92
2022-12-27,2,87
2022-12-28,4,90
2022-12-29,0,96
2022-12-30,0,96
2022-12-31,0,81
2023-01-01,0,94
2023-01-02,2,96
2023-01-03,0,95
2023-01-04,1,101
2023-01-05,0,96
2023-01-06,0,88
2023-01-07,2,105
2023-01-08,1,96
2023-01-09,0,119
2023-01-10,0,104
2023-01-11,0,100
2023-01-12,0,105
2023-01-13,0,98
2023-01-14,0,108
2023-01-15,0,104
2023-01-16,0,115
2023-01-17,0,108
2023-01-18,0,97
2023-01-19,1,100
2023-01-20,1,92
2023-01-21,1,98
2023-01-22,3,100
2023-01-23,0,105
2023-01-24,0,98
2023-01-25,0,102
2023-01-26,2,101
2023-01-27,2,97
2023-01-28,2,108
2023-01-29,1,108
2023-01-30,0,101
2023-01-31,2,105
2023-02-01,1,104
2023-02-02,0,107
2023-02-03,1,93
2023-02-04,1,105
2023-02-05,2,110
2023-02-06,0,96
2023-02-07,1,102
2023-02-08,0,108
2023-02-09,0,95
2023-02-10,0,105
2023-02-11,4,93
2023-02-12,1,101
2023-02-13,1,110
2023-02-14,0,107
2023-02-15,0,94
2023-02-16,1,96
2023-02-17,0,103
2023-02-18,0,87
2023-02-19,3,107
2023-02-20,1,106
2023-02-21,2,103
2023-02-22,1,85
2023-02-23,1,101
2023-02-24,0,105
2023-02-25,1,102
2023-02-26,1,97
2023-02-27,1,101
2023-02-28,1,100
2023-03-01,1,92
2023-03-02,0,101
2023-03-03,0,105
2023-03-04,0,103
2023-03-05,0,91
2023-03-06,1,106
2023-03-07,1,104
2023-03-08,1,115
2023-03-09,0,102
2023-03-10,0,114
2023-03-11,1,99
2023-03-12,0,101
2023-03-13,0,114
2023-03-14,0,115
2023-03-15,0,114
2023-03-16,0,103
2023-03-17,0,102
2023-03-18,0,112
2023-03-19,3,102
2023-03-20,0,109
2023-03-21,1,111
2023-03-22,0,116
2023-03-23,0,114
2023-03-24,0,103
2023-03-25,0,109
2023-03-26,0,123
2023-03-27,0,121
2023-03-28,0,116
2023-03-29,0,106
2023-03-30,0,119
2023-03-31,0,120
2023-04-01,1,118
2023-04-02,0,107
2023-04-03,0,110
2023-04-04,0,113
2023-04-05,0,106
2023-04-06,0,103
2023-04-07,1,98
2023-04-08,0,110
2023-04-09,1,109
2023-04-10,1,104
2023-04-11,1,111
2023-04-12,3,108
2023-04-13,0,100
2023-04-14,1,115
2023-04-15,0,105
2023-04-16,0,115
2023-04-17,0,122
2023-04-18,0,115
2023-04-19,0,109
2023-04-20,0,108
2023-04-21,1,105
2023-04-22,0,102
2023-04-23,2,97
2023-04-24,2,109
2023-04-25,1,107
2023-04-26,0,115
2023-04-27,0,105
2023-04-28,0,102
2023-04-29,1,101
2023-04-30,2,113
2023-05-01,2,110
2023-05-02,0,103
2023-05-03,2,109
2023-05-04,0,113
2023-05-05,0,119
2023-05-06,0,99
2023-05-07,0,116
2023-05-08,3,114
2023-05-09,2,116
2023-05-10,1,105
2023-05-11,0,99
2023-05-12,0,97
2023-05-13,0,104
2023-05-14,1,94
2023-05-15,0,107
2023-05-16,1,108
2023-05-17,0,104
2023-05-18,0,108
2023-05-19,0,105
2023-05-20,4,109
2023-05-21,0,110
2023-05-22,0,108
2023-05-23,1,112
2023-05-24,1,112
2023-05-25,0,109
2023-05-26,0,106
2023-05-27,0,116
2023-05-28,1,107
2023-05-29,0,120
2023-05-30,0,114
2023-05-31,1,126
2023-06-01,1,112
2023-06-02,0,112
2023-06-03,0,101
2023-06-04,4,113
2023-06-05,2,108
2023-06-06,1,100
2023-06-07,1,111
2023-06-08,3,120
2023-06-09,2,122
2023-06-10,0,108
2023-06-11,0,115
2023-06-12,0,119
2023-06-13,0,115
2023-06-14,0,102
2023-06-15,0,120
2023-06-16,2,102
2023-06-17,1,108
2023-06-18,0,108
2023-06-19,0,121
2023-06-20,0,117
2023-06-21,0,124
2023-06-22,0,107
2023-06-23,0,112
2023-06-24,4,103
2023-06-25,1,119
2023-06-26,1,106
2023-06-27,1,118
2023-06-28,0,107
2023-06-29,1,110
2023-06-30,3,109
2023-07-01,2,109
2023-07-02,2,117
2023-07-03,2,108
2023-07-04,1,99
2023-07-05,2,106
2023-07-06,2,98
2023-07-07,1,109
2023-07-08,0,107
2023-07-09,0,122
2023-07-10,0,113
2023-07-11,0,112
2023-07-12,0,119
2023-07-13,1,126
2023-07-14,2,109
2023-07-15,2,111
2023-07-16,1,116
2023-07-17,0,132
2023-07-18,0,103
2023-07-19,2,119
2023-07-20,0,111
2023-07-21,1,124
2023-07-22,0,107
2023-07-23,1,112
2023-07-24,2,117
2023-07-25,0,113
2023-07-26,2,126
2023-07-27,0,119
2023-07-28,2,114
2023-07-29,1,122
2023-07-30,1,107
2023-07-31,1,129
2023-08-01,2,112
2023-08-02,1,115
2023-08-03,0,127
2023-08-04,5,114
2023-08-05,1,113
2023-08-06,0,109
2023-08-07,0,119
2023-08-08,1,117
2023-08-09,0,111
2023-08-10,1,109
2023-08-11,0,96
2023-08-12,3,96
2023-08-13,1,109
2023-08-14,0,109
2023-08-15,0,109
2023-08-16,0,113
2023-08-17,1,108
2023-08-18,1,105
2023-08-19,1,115
2023-08-20,0,110
2023-08-21,0,117
2023-08-22,0,112
2023-08-23,1,123
2023-08-24,1,116
2023-08-25,0,129
2023-08-26,0,112
2023-08-27,0,110
2023-08-28,0,113
2023-08-29,2,113
2023-08-30,1,128
2023-08-31,1,122
2023-09-01,0,114
2023-09-02,0,101
2023-09-03,0,113
2023-09-04,1,126
2023-09-05,1,116
2023-09-06,1,121
2023-09-07,1,112
2023-09-08,0,115
2023-09-09,1,122
2023-09-10,2,113
2023-09-11,0,115
2023-09-12,1,110
2023-09-13,2,115
2023-09-14,0,116
2023-09-15,0,118
2023-09-16,0,111
2023-09-17,0,124
2023-09-18,1,113
2023-09-19,0,123
2023-09-20,0,140
2023-09-21,1,127
2023-09-22,0,130
2023-09-23,0,102
2023-09-24,0,124
2023-09-25,0,112
2023-09-26,1,123
2023-09-27,1,114
2023-09-28,0,120
2023-09-29,0,109
2023-09-30,0,115
2023-10-01,0,125
2023-10-02,2,105
2023-10-03,0,112
2023-10-04,0,124
2023-10-05,1,115
2023-10-06,0,108
2023-10-07,0,108
2023-10-08,0,104
2023-10-09,1,113
2023-10-10,0,121
2023-10-11,0,111
2023-10-12,1,113
2023-10-13,0,112
2023-10-14,0,101
2023-10-15,0,116
2023-10-16,0,118
2023-10-17,0,125
2023-10-18,1,122
2023-10-19,0,111
2023-10-20,0,118
2023-10-21,2,116
2023-10-22,1,114
2023-10-23,0,121
2023-10-24,1,123
2023-10-25,0,114
2023-10-26,1,127
2023-10-27,0,117
2023-10-28,0,116
2023-10-29,0,105
2023-10-30,0,119
2023-10-31,1,115
2023-11-01,0,130
2023-11-02,0,119
2023-11-03,0,115
2023-11-04,0,121
2023-11-05,0,106
2023-11-06,3,125
2023-11-07,1,116
2023-11-08,1,116
2023-11-09,1,116
2023-11-10,1,120
2023-11-11,0,117
2023-11-12,2,125
2023-11-13,0,115
2023-11-14,1,118
2023-11-15,0,114
2023-11-16,0,119
2023-11-17,0,103
2023-11-18,2,131
2023-11-19,1,112
2023-11-20,0,121
2023-11-21,0,128
2023-11-22,0,129
2023-11-23,0,121
2023-11-24,0,122
2023-11-25,0,131
2023-11-26,2,121
2023-11-27,1,135
2023-11-28,0,124
2023-11-29,0,116
2023-11-30,2,121
2023-12-01,0,110
2023-12-02,1,123
2023-12-03,1,123
2023-12-04,0,119
2023-12-05,0,63
2023-12-06,1,50
2023-12-07,0,56
2023-12-08,0,83
2023-12-09,1,69
2023-12-10,0,49
2023-12-11,0,57
2023-12-12,1,60
2023-12-13,2,51
2023-12-14,1,55
2023-12-15,0,66
2023-12-16,0,54
2023-12-17,1,51
2023-12-18,0,63
2023-12-19,0,53
2023-12-20,0,62
2023-12-21,0,56
2023-12-22,0,58
2023-12-23,3,56
2023-12-24,1,47
2023-12-25,0,64
2023-12-26,0,62
2023-12-27,1,67
2023-12-28,0,66
2023-12-29,0,60
2023-12-30,1,60
2023-12-31,0,63
2024-01-01,0,56
2024-01-02,2,66
2024-01-03,1,74
2024-01-04,0,70
2024-01-05,0,69
2024-01-06,0,52
2024-01-07,0,70
2024-01-08,2,66
2024-01-09,0,61
2024-01-10,0,74
2024-01-11,0,69
2024-01-12,0,69
2024-01-13,1,59
2024-01-14,0,60
2024-01-15,2,63
2024-01-16,0,75
2024-01-17,1,72
2024-01-18,0,62
2024-01-19,0,65
2024-01-20,0,70
2024-01-21,1,68
2024-01-22,1,74
2024-01-23,4,103
2024-01-24,0,105
2024-01-25,0,139
2024-01-26,0,121
2024-01-27,1,116
2024-01-28,0,128
2024-01-29,0,122
2024-01-30,0,113
2024-01-31,0,117
2024-02-01,2,123
2024-02-02,3,102
2024-02-03,3,126
2024-02-04,1,120
2024-02-05,2,120
2024-02-06,0,114
2024-02-07,1,128
2024-02-08,0,105
2024-02-09,0,118
2024-02-10,4,118
2024-02-11,0,113
2024-02-12,1,126
2024-02-13,1,114
2024-02-14,2,118
2024-02-15,1,104
2024-02-16,0,131
2024-02-17,0,114
2024-02-18,1,114
2024-02-19,0,125
2024-02-20,0,130
2024-02-21,1,112
2024-02-22,1,130
2024-02-23,0,127
2024-02-24,0,111
2024-02-25,0,123
2024-02-26,1,128
2024-02-27,0,129
2024-02-28,0,127
2024-02-29,0,125
2024-03-01,1,133
2024-03-02,0,118
2024-03-03,0,119
2024-03-04,1,123
2024-03-05,1,128
2024-03-06,0,117
2024-03-07,0,124
2024-03-08,1,115
2024-03-09,0,120
2024-03-10,2,115
2024-03-11,0,124
2024-03-12,1,126
2024-03-13,0,138
2024-03-14,1,117
2024-03-15,2,127
2024-03-16,1,121
2024-03-17,0,130
2024-03-18,1,115
2024-03-19,1,120
2024-03-20,1,128
2024-03-21,1,113
2024-03-22,0,126
2024-03-23,0,117
2024-03-24,0,128
2024-03-25,0,143
2024-03-26,0,126
2024-03-27,0,141
2024-03-28,1,123
2024-03-29,0,119
2024-03-30,1,139
2024-03-31,1,114
2024-04-01,0,128
2024-04-02,0,141
2024-04-03,0,129
2024-04-04,1,131
2024-04-05,4,130
2024-04-06,0,119
2024-04-07,1,130
2024-04-08,0,126
2024-04-09,1,128
2024-04-10,1,121
2024-04-11,0,123
2024-04-12,0,120
2024-04-13,0,130
2024-04-14,0,127
2024-04-15,1,135
2024-04-16,0,121
2024-04-17,0,125
2024-04-18,2,138
2024-04-19,1,119
2024-04-20,0,115
2024-04-21,0,124
2024-04-22,1,139
2024-04-23,0,131
2024-04-24,0,128
2024-04-25,1,137
2024-04-26,1,129
2024-04-27,0,129
2024-04-28,0,119
2024-04-29,0,128
2024-04-30,0,132
2024-05-01,1,132
2024-05-02,1,139
2024-05-03,0,135
2024-05-04,1,120
2024-05-05,2,128
2024-05-06,3,134
2024-05-07,0,140
2024-05-08,0,127
2024-05-09,1,126
2024-05-10,0,130
2024-05-11,3,118
2024-05-12,0,126
2024-05-13,0,142
2024-05-14,0,123
2024-05-15,0,130
2024-05-16,0,129
2024-05-17,1,120
2024-05-18,0,118
2024-05-19,0,132
2024-05-20,0,125
2024-05-21,1,124
2024-05-22,0,130
2024-05-23,1,62
